label,lname,fname,years_of_service,type,start,end,title,discipline,degrees,photo1,photo2,campus_awards,imageURL,9/12/2023,DOD
Merla Aikman,Aikman,Merla,1996-1998,Faculty,1996,1998, Instructor Part-time,Voice,A.W.B.M. Opera School; A.R.C.T. University of Toronto,Aikman_Merla.jpg,Aikman_Merla2.jpg,,photos/Aikman_Merla.jpg,,
Adam Adler,Adler,Adam,2005-2006,Faculty,2005,2006,Assistant Professor,Music Education; Choral Director,B.M.A. University of Western Ontario; B.Ed. University of New Brunswick; M.M.E. University of Illinois at Urbana-Champaign; Ph.D. University of Toronto,Adler_Adam2.jpg,,,photos/Adler_Adam2.jpg,,
Kathleen Allen,Allen,Kathleen,2004-2008,Faculty,2004,2008,Instructor,Voice,B.M. University of Wisconsin-Madison; M.M. Peabody Conservatory of Music; D.M.A. University of Wisconsin-Madison,Allen_Kathleen1.jpg,Allen_Kathleen2.jpg,,photos/Allen_Kathleen1.jpg,,
Lamar Alsop,Alsop,Lamar,1971-1976,Faculty,1971,1976,Artist-in-Residence,Viola; Carnegie String Quartet; Violin; New Beaux-Arts String Quartet,"Mannes College of Music, Columbia Teacher's College",Alsop_Lamar.jpg,Alsop_Lamar2.jpg,,photos/Alsop_Lamar.jpg,,2014-02-03
Ruth Alsop,Alsop,Ruth,1974-1976,Faculty,1974,1976,Artist-in-Residence,Cello; Carnegie String Quartet,"St. Mary's Academy, MA, Manhattanville College of the Sacred Heart",Alsop_Ruth.jpg,,,photos/Alsop_Ruth.jpg,,2014-01-23
Kenneth B. Andrews,Andrews,Kenneth B.,1986-2019,Faculty,1986,2019-03-16,SUNY Distinguished Service Professor,Woodwind; Flute; Orchestra Director,"B.M. (1973) and M.M. (1979), Flute, Indiana University (Bloomington)",Andrews_Kenneth.jpg,,1991 President's Award for Excellence in Research and Creative Endeavor; 1991 Chancellor's Award for Excellence in Teaching,photos/Andrews_Kenneth.jpg,,
James L. Angel,Angel,James L.,1985-1986,Faculty,1985,1986,Lecturer,Theory,"Bowling Green State University;  M.M., Theory and Composition, The Crane School of Music, State University College, Potsdam (1984)",Angel_James.jpg,,,photos/Angel_James.jpg,,
Martin Luther Anstead,Anstead,Martin Luther,1900-1902,Faculty,1900,1902,Instructor,Orchestra Director; Strings; Violin,,Anstead_Martin.jpg,,,photos/Anstead_Martin.jpg,,1945-03-18
Dean M. Anthony,Anthony,Dean M.,2018-2019,Faculty,2018-08-01,2019-06-30,Visiting Assistant Professor,Opera,"M.M. Opera (1989), New England Conservatory",anthony_dean.jpg,,,photos/anthony_dean.jpg,,
Edith M. Austin,Austin,Edith M.,1894-1924,Faculty,1894,1924,Instructor,Theory; History,,Austin_Edith_1913.jpg,,,photos/Austin_Edith_1913.jpg,,
Norman Austin,Austin,Norman,1927-1929,Faculty,1927,1929,Instructor,Strings; Violin,,,,,photos/placeholder.jpg,,1970-03-22
James P. Autenrith,Autenrith,James P.,1959-1979; 1981-1982; 1986-1989,Faculty,1959,1979,Professor,Organ; Theory,"B.S. Music Education, Organ, Potsdam State Teachers College (1947); M.M. Organ Performance, Syracuse University (1952).  ",Autenrith_James.jpg,,1992 Distinguished Service Award,photos/Autenrith_James.jpg,,2021-09-20
James Joseph Ball,Ball,James Joseph,1956-1981,Faculty,1956,1981,Professor,Piano,"B.M. (1947) and M.M. (1948), Eastman School of Music, University of Rochester",Ball_James.jpg,,,photos/Ball_James.jpg,,1987-07-27
Lois Schnorr Ballard,Ballard,Lois Schnorr,1964-1965,Faculty,1964,1965,Associate Professor,Music Education,B.S. Kansas State College; M.M. Northwestern University,ballard_lois.jpg,,,photos/ballard_lois.jpg,,2011-07-27
Julie K. Bannerman,Bannerman,Julie K.,2013-2016,Faculty,2013,2016-08-01,Instructor,Music Education,"B.A. Gender Studies and B.M. Music Education, Lawrence University (2001), M.A. Music Education, University of Washington (2009)",Bannerman_Julie.jpg,,,photos/Bannerman_Julie.jpg,,
Garth Bardsley,Bardsley,Garth,2007-2008,Faculty,2007,2008,Visiting Professor,Opera,"Chetham's School of Music, St John's College-Cambridge University; The Royal Northern College of Music",Bardsley_Garth.jpg,,,photos/bardsley_garth.jpg,,
Elizabeth H. Baritaud,Baritaud,Elizabeth H.,1947-1973; 1977-1978,Faculty,1947,1978,Associate Professor,Campus School,"B.S. State Normal School, Potsdam (1937); M.Ed. Music, Temple University (1947)",,,,photos/Baritaud_Elizabeth.jpg,,
Maurice H. Baritaud,Baritaud,Maurice H.,1942-1973,Faculty,1942,1973,Professor,Campus School; Strings; Violin; Orchestra Director,"B.S. State Normal School, Potsdam (1937); M.Ed. Music, Temple University (1941) ",Baritaud_Maurice2.jpg,Baritaud_Maurice.jpg,,photos/Baritaud_Maurice2.jpg,,1982-12-19
Clement A. Barton,Barton,Clement A.,1969-1971,Faculty,1969,1971,Visiting Professor,Student Teaching Supervision,,Barton_Clement.jpg,,,photos/Barton_Clement.jpg,,
Wallace Bartosz,Bartosz,Wallace,1961-1962,Faculty,1961,1962,Assistant Professor,Voice,"B.S. Chemistry, Wisconsin State College (1942); B.M. (1958) and M.M. (1960) Voice, University of Hartford",Bartosz_Wallace.jpg,,,photos/Bartosz_Wallace.jpg,,
Joan Webb Basile,Basile,Joan Webb,1984-1985,Faculty,1984,1985,Adjunct Instructor,Music Education; Student Teaching Supervision,"B.S. State University College, Potsdam (1959); M.S. Ithaca College",Basile_Joan.jpg,,,photos/Basile_Joan.jpg,,
